Search surname: «pucha». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
PUCHA,6,000,12,000
With the search word (0),,,,
No result has been found ,,,,
With the search particle (9†),192,002,230,003
PUCHADES,77,000,82,001
PUCHAL,52,000,73,000
PUCHALT,10,000,19,000
PUCHAU,12,000,12,000
PUCHAES,9,000,9,000
VELEPUCHA,..,..,12,000
PUCHAICELA,6,000,6,000
UNAPUCHA,6,000,4,000
PUCHAN,..,..,6,000

