Cognom de la persona:  AMAYA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169737
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;180;3105;0,63;2948;0,60
Comarques Gironines;408;230;0,30;258;0,33
Camp de Tarragona;323;235;0,44;207;0,39
Terres de l'Ebre;635;39;0,21;41;0,23
Ponent;618;84;0,23;98;0,27
Comarques Centrals;906;68;0,16;69;0,17
Alt Pirineu i Aran;1335;10;0,13;8;0,11
Penedès;482;162;0,32;122;0,24
Total;229;3933;0,50;3751;0,48

