Cognom de la persona:  MIRET. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61501
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1179;509;0,10;474;0,10
Comarques Gironines;1672;52;0,07;65;0,08
Camp de Tarragona;817;79;0,15;101;0,19
Terres de l'Ebre;1615;11;0,06;14;0,08
Ponent;199;246;0,67;210;0,57
Comarques Centrals;2938;14;0,03;20;0,05
Alt Pirineu i Aran;551;23;0,31;21;0,28
Penedès;276;259;0,52;218;0,44
Total;825;1193;0,15;1123;0,14

