Cognom de la persona:  CAMPO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1335
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;438;1298;0,26;1401;0,28
Comarques Gironines;1454;71;0,09;64;0,08
Camp de Tarragona;789;88;0,16;99;0,18
Terres de l'Ebre;1201;21;0,12;16;0,09
Ponent;612;112;0,30;72;0,20
Comarques Centrals;1321;39;0,09;51;0,12
Alt Pirineu i Aran;744;9;0,12;24;0,32
Penedès;554;133;0,27;116;0,23
Total;529;1771;0,23;1843;0,24

