Cognom de la persona:  TRONCOSO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=83496
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4047;6;0,04;..;..
Anoia;2835;7;0,06;..;..
Aran;447;6;0,58;..;..
Bages;2406;10;0,06;9;0,05
Baix Camp;4752;..;..;6;0,03
Baix Llobregat;3993;17;0,02;22;0,03
Barcelonès;2854;83;0,04;90;0,04
Garraf;2366;11;0,07;4;0,03
Gironès;7105;..;..;4;0,02
Maresme;5302;10;0,02;8;0,02
Montsià;1955;..;..;4;0,06
Selva;4017;..;..;6;0,03
Tarragonès;6018;5;0,02;..;..
Vallès Occidental;4166;21;0,02;23;0,02
Vallès Oriental;2925;17;0,04;16;0,04
Total;3867;211;0,03;212;0,03

