Cognom de la persona:  VILELLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285851
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1359;5;0,11;5;0,11
Alt Empordà;1942;8;0,06;11;0,08
Alt Penedès;779;21;0,19;21;0,19
Alt Urgell;362;8;0,39;12;0,59
Anoia;1311;13;0,10;14;0,11
Bages;640;35;0,19;47;0,26
Baix Camp;222;108;0,55;119;0,60
Baix Empordà;1498;11;0,08;13;0,09
Baix Llobregat;1237;96;0,12;60;0,07
Baix Penedès;1398;11;0,10;9;0,08
Barcelonès;1137;236;0,10;237;0,10
Berguedà;313;24;0,60;19;0,47
Cerdanya;327;17;0,87;..;..
Conca de Barberà;503;8;0,40;6;0,30
Garraf;2021;9;0,06;9;0,06
Garrigues;707;7;0,37;..;..
Garrotxa;2067;..;..;5;0,08
Gironès;1146;32;0,16;17;0,09
Maresme;1460;43;0,09;38;0,08
Noguera;128;46;1,17;38;0,97
Osona;402;72;0,44;56;0,34
Pallars Jussà;206;11;0,83;11;0,83
Pla d'Urgell;1229;4;0,11;5;0,13
Pla de l'Estany;1512;..;..;4;0,12
Priorat;308;6;0,65;4;0,43
Ribera d'Ebre;373;6;0,27;13;0,59
Segarra;216;14;0,59;19;0,81
Segrià;351;83;0,39;81;0,38
Selva;1017;28;0,16;18;0,10
Solsonès;353;7;0,51;7;0,51
Tarragonès;1138;23;0,09;38;0,14
Terra Alta;379;..;..;7;0,61
Urgell;541;12;0,32;11;0,29
Vallès Occidental;1631;74;0,08;63;0,07
Vallès Oriental;2455;15;0,04;26;0,06
Total;881;1105;0,14;1058;0,14

