Cognom de la persona:  FUERTES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204532
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;757;798;0,16;777;0,16
Comarques Gironines;889;123;0,16;106;0,14
Camp de Tarragona;1252;55;0,10;57;0,11
Terres de l'Ebre;1252;14;0,08;21;0,12
Ponent;1844;24;0,07;33;0,09
Comarques Centrals;1783;20;0,05;44;0,11
Alt Pirineu i Aran;1771;4;0,05;9;0,12
Penedès;861;87;0,17;70;0,14
Total;853;1125;0,14;1117;0,14

