Apellido de la persona:  POZO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251389&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;307;29;0,64;18;0,40
Alt Empordà;507;37;0,26;36;0,25
Alt Penedès;348;53;0,48;46;0,41
Alt Urgell;560;8;0,39;5;0,24
Anoia;276;69;0,55;63;0,50
Aran;541;..;..;4;0,39
Bages;247;102;0,56;91;0,50
Baix Camp;376;63;0,32;85;0,43
Baix Ebre;715;13;0,16;15;0,19
Baix Empordà;387;44;0,32;47;0,34
Baix Llobregat;152;606;0,73;619;0,74
Baix Penedès;295;52;0,46;43;0,38
Barcelonès;201;1258;0,55;1196;0,52
Berguedà;760;10;0,25;7;0,17
Cerdanya;161;23;1,18;10;0,51
Conca de Barberà;539;5;0,25;8;0,40
Garraf;207;90;0,57;92;0,59
Garrigues;789;..;..;5;0,26
Garrotxa;209;57;0,95;30;0,50
Gironès;291;84;0,42;95;0,48
Maresme;191;282;0,61;277;0,60
Moianès;608;5;0,35;..;..
Montsià;883;10;0,15;9;0,13
Noguera;1511;..;..;6;0,15
Osona;721;29;0,18;41;0,25
Pla d'Urgell;392;17;0,46;15;0,40
Pla de l'Estany;626;12;0,36;5;0,15
Priorat;558;4;0,43;..;..
Ribera d'Ebre;1151;5;0,23;..;..
Ripollès;1187;4;0,16;..;..
Segarra;901;..;..;5;0,21
Segrià;944;13;0,06;55;0,26
Selva;196;96;0,54;100;0,56
Tarragonès;217;140;0,53;148;0,56
Urgell;633;9;0,24;10;0,27
Vallès Occidental;161;624;0,66;687;0,73
Vallès Oriental;199;266;0,64;232;0,56
Total;213;4133;0,53;4119;0,53

