Apellido de la persona:  PERA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285547&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;2229;6;0,05;6;0,05
Anoia;2478;9;0,07;..;..
Bages;1071;20;0,11;27;0,15
Baix Empordà;3253;7;0,05;..;..
Baix Llobregat;2280;45;0,05;34;0,04
Baix Penedès;3913;4;0,04;..;..
Barcelonès;1554;186;0,08;151;0,07
Berguedà;720;10;0,25;8;0,20
Garraf;2489;12;0,08;..;..
Garrigues;895;..;..;5;0,26
Garrotxa;1853;6;0,10;..;..
Gironès;820;34;0,17;35;0,18
Maresme;227;249;0,54;232;0,50
Noguera;1085;7;0,18;5;0,13
Osona;2779;5;0,03;9;0,05
Pla d'Urgell;583;10;0,27;11;0,30
Pla de l'Estany;1512;5;0,15;..;..
Segrià;1242;31;0,15;21;0,10
Selva;1282;18;0,10;17;0,10
Solsonès;506;7;0,51;..;..
Tarragonès;6018;4;0,02;4;0,02
Urgell;784;4;0,11;11;0,29
Vallès Occidental;2830;32;0,03;39;0,04
Vallès Oriental;772;67;0,16;77;0,18
Total;1243;795;0,10;722;0,09

