Cognom de la persona:  ALBA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81665
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;479;15;0,33;16;0,35
Alt Empordà;402;44;0,30;46;0,32
Alt Penedès;498;33;0,30;36;0,32
Alt Urgell;460;5;0,24;11;0,54
Anoia;638;35;0,28;25;0,20
Bages;726;44;0,24;30;0,17
Baix Camp;301;91;0,46;83;0,42
Baix Ebre;2901;..;..;4;0,05
Baix Empordà;978;18;0,13;20;0,14
Baix Llobregat;266;365;0,44;379;0,45
Baix Penedès;282;54;0,48;46;0,41
Barcelonès;321;871;0,38;781;0,34
Berguedà;900;5;0,12;9;0,22
Conca de Barberà;260;18;0,89;10;0,50
Garraf;71;214;1,36;179;1,14
Garrigues;219;18;0,95;13;0,68
Garrotxa;534;18;0,30;18;0,30
Gironès;314;79;0,40;92;0,46
Maresme;319;182;0,39;179;0,39
Moianès;690;5;0,35;..;..
Montsià;539;17;0,25;19;0,28
Noguera;541;10;0,25;15;0,38
Osona;165;137;0,83;126;0,76
Pallars Jussà;381;6;0,45;7;0,53
Pla d'Urgell;500;15;0,40;10;0,27
Pla de l'Estany;1323;5;0,15;..;..
Ribera d'Ebre;715;4;0,18;5;0,23
Ripollès;315;20;0,78;6;0,24
Segarra;229;12;0,51;19;0,81
Segrià;132;193;0,91;153;0,72
Selva;177;107;0,60;104;0,59
Solsonès;469;6;0,44;4;0,29
Tarragonès;255;138;0,52;110;0,42
Terra Alta;379;5;0,44;5;0,44
Urgell;438;20;0,53;8;0,21
Vallès Occidental;233;518;0,55;470;0,50
Vallès Oriental;187;287;0,69;235;0,56
Total;263;3617;0,46;3284;0,42

