Cognom de la persona:  GIRALT. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252228
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;628;974;0,20;951;0,19
Comarques Gironines;367;270;0,35;270;0,35
Camp de Tarragona;855;99;0,18;72;0,13
Terres de l'Ebre;1341;16;0,09;16;0,09
Ponent;642;81;0,22;94;0,25
Comarques Centrals;249;218;0,52;198;0,48
Alt Pirineu i Aran;744;12;0,16;21;0,28
Penedès;298;228;0,46;216;0,43
Total;516;1898;0,24;1838;0,24

