Cognom de la persona:  ROSIQUE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253042
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;3063;4;0,04;4;0,04
Anoia;3059;..;..;6;0,05
Bages;6363;..;..;5;0,03
Baix Empordà;3520;4;0,03;5;0,04
Baix Llobregat;3165;23;0,03;30;0,04
Barcelonès;3340;72;0,03;70;0,03
Gironès;5117;..;..;5;0,03
Maresme;2961;10;0,02;26;0,06
Montsià;1955;4;0,06;..;..
Osona;2495;8;0,05;8;0,05
Selva;6352;..;..;4;0,02
Tarragonès;6631;..;..;4;0,02
Vallès Occidental;1886;59;0,06;57;0,06
Vallès Oriental;3771;10;0,02;14;0,03
Total;3491;213;0,03;263;0,03

