Surname of the person:  VILAS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126961&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,1.775,15,010,6,004
Alt Penedès,2.229,10,009,..,..
Bages,2.998,6,003,8,004
Baix Camp,2.411,7,004,12,006
Baix Ebre,524,23,029,18,023
Baix Empordà,4.324,5,004,..,..
Baix Llobregat,2.894,27,003,32,004
Barcelonès,1.794,138,006,147,006
Garraf,1.350,12,008,16,010
Garrotxa,524,20,033,17,028
Gironès,5.619,5,003,..,..
Maresme,2.039,24,005,31,007
Montsià,925,11,016,7,010
Osona,3.372,..,..,8,005
Pla de l'Estany,1.200,..,..,6,018
Ribera d'Ebre,454,5,023,10,046
Ripollès,951,7,027,..,..
Segrià,2.380,13,006,11,005
Selva,1.830,11,006,13,007
Tarragonès,2.905,9,003,11,004
Vallès Occidental,2.051,47,005,57,006
Vallès Oriental,2.838,19,005,15,004
Total,2.031,436,006,452,006

