Cognom de la persona:  MULA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=81790
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4499;..;..;4;0,03
Alt Penedès;803;24;0,22;16;0,14
Anoia;546;35;0,28;35;0,28
Bages;2406;12;0,07;7;0,04
Baix Camp;3112;6;0,03;8;0,04
Baix Empordà;1037;18;0,13;18;0,13
Baix Llobregat;1250;69;0,08;86;0,10
Baix Penedès;1163;11;0,10;13;0,12
Barcelonès;1089;250;0,11;249;0,11
Garraf;1284;18;0,11;12;0,08
Gironès;1210;16;0,08;30;0,15
Maresme;1059;50;0,11;65;0,14
Montsià;1387;8;0,12;..;..
Osona;2779;8;0,05;6;0,04
Pla de l'Estany;659;6;0,18;10;0,30
Segrià;4649;4;0,02;6;0,03
Selva;3033;4;0,02;9;0,05
Tarragonès;2140;10;0,04;19;0,07
Vallès Occidental;1306;74;0,08;103;0,11
Vallès Oriental;1961;12;0,03;41;0,10
Total;1331;650;0,08;752;0,10

