Cognom de la persona:  PEDROSA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169859
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;607;983;0,20;999;0,20
Comarques Gironines;772;124;0,16;138;0,18
Camp de Tarragona;434;169;0,32;168;0,31
Terres de l'Ebre;1668;5;0,03;19;0,10
Ponent;967;62;0,17;58;0,16
Comarques Centrals;807;77;0,19;76;0,18
Alt Pirineu i Aran;1014;15;0,20;9;0,12
Penedès;743;85;0,17;98;0,20
Total;613;1520;0,20;1565;0,20

