Cognom de la persona:  ALBI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209711
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;1673;..;..;16;0,14
Baix Camp;2956;9;0,05;6;0,03
Baix Llobregat;9182;9;0,01;4;0,00
Baix Penedès;3098;5;0,04;..;..
Barcelonès;6026;33;0,01;36;0,02
Conca de Barberà;341;9;0,45;12;0,59
Garrotxa;1270;6;0,10;7;0,12
Maresme;5068;13;0,03;6;0,01
Osona;1642;18;0,11;8;0,05
Ribera d'Ebre;599;7;0,32;4;0,18
Vallès Occidental;7132;12;0,01;10;0,01
Vallès Oriental;3771;11;0,03;13;0,03
Total;5287;143;0,02;147;0,02

