Cognom de la persona:  FRIAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169684
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;455;1285;0,26;1323;0,27
Comarques Gironines;861;99;0,13;136;0,17
Camp de Tarragona;747;96;0,18;102;0,19
Terres de l'Ebre;2287;9;0,05;7;0,04
Ponent;1278;50;0,14;39;0,11
Comarques Centrals;914;72;0,17;64;0,15
Alt Pirineu i Aran;1155;9;0,12;12;0,16
Penedès;709;87;0,17;104;0,21
Total;550;1707;0,22;1787;0,23

