Apellido de la persona:  SEVILLANO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40969&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;602;16;0,35;9;0,20
Alt Empordà;1775;9;0,06;12;0,08
Alt Penedès;1600;7;0,06;11;0,10
Anoia;815;22;0,18;25;0,20
Bages;1320;22;0,12;16;0,09
Baix Camp;2667;6;0,03;11;0,06
Baix Empordà;1071;20;0,14;15;0,11
Baix Llobregat;395;285;0,34;255;0,31
Baix Penedès;899;13;0,12;18;0,16
Barcelonès;925;317;0,14;271;0,12
Garraf;2128;5;0,03;12;0,08
Gironès;1852;18;0,09;11;0,06
Maresme;964;64;0,14;62;0,13
Osona;1558;22;0,13;6;0,04
Pallars Sobirà;444;4;0,56;..;..
Pla d'Urgell;1516;7;0,19;..;..
Segrià;1453;16;0,08;28;0,13
Selva;1701;13;0,07;13;0,07
Tarragonès;769;53;0,20;38;0,14
Vallès Occidental;1111;87;0,09;121;0,13
Vallès Oriental;918;61;0,15;62;0,15
Total;910;1079;0,14;1012;0,13

