Cognom de la persona:  LEON. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=162893
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;59;6785;1,37;7090;1,44
Comarques Gironines;116;646;0,83;704;0,91
Camp de Tarragona;94;514;0,96;600;1,12
Terres de l'Ebre;240;123;0,68;124;0,68
Ponent;189;238;0,65;229;0,62
Comarques Centrals;127;378;0,91;323;0,78
Alt Pirineu i Aran;132;60;0,81;68;0,91
Penedès;92;535;1,07;572;1,14
Total;68;9279;1,19;9710;1,25

