Cognom de la persona:  MESTRE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41078
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;556;1122;0,23;1057;0,21
Comarques Gironines;1569;57;0,07;67;0,09
Camp de Tarragona;124;458;0,85;462;0,86
Terres de l'Ebre;135;244;1,34;172;0,95
Ponent;844;77;0,21;59;0,16
Comarques Centrals;1682;27;0,06;41;0,10
Alt Pirineu i Aran;145;72;0,97;49;0,66
Penedès;181;342;0,68;320;0,64
Total;397;2399;0,31;2227;0,29

