Cognom de la persona:  BARO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170408
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;704;883;0,18;827;0,17
Comarques Gironines;766;134;0,17;131;0,17
Camp de Tarragona;1203;56;0,10;61;0,11
Terres de l'Ebre;2106;7;0,04;11;0,06
Ponent;96;402;1,09;330;0,89
Comarques Centrals;847;75;0,18;70;0,17
Alt Pirineu i Aran;72;94;1,26;99;1,33
Penedès;1096;65;0,13;53;0,11
Total;585;1716;0,22;1582;0,20

