Cognom de la persona:  MOHAMED. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82750
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1197;467;0,09;498;0,10
Comarques Gironines;835;108;0,14;135;0,17
Camp de Tarragona;1137;48;0,09;76;0,14
Terres de l'Ebre;1668;8;0,04;16;0,09
Ponent;1572;35;0,09;35;0,09
Comarques Centrals;838;61;0,15;86;0,21
Alt Pirineu i Aran;1269;5;0,07;14;0,19
Penedès;1221;50;0,10;55;0,11
Total;1115;782;0,10;915;0,12

