Cognom de la persona:  LORCA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1365
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1011;565;0,11;602;0,12
Comarques Gironines;1822;53;0,07;54;0,07
Camp de Tarragona;1352;51;0,10;51;0,10
Terres de l'Ebre;2287;9;0,05;7;0,04
Ponent;1982;31;0,08;21;0,06
Comarques Centrals;1879;31;0,07;29;0,07
Alt Pirineu i Aran;744;20;0,27;13;0,17
Penedès;1073;63;0,13;58;0,12
Total;1145;823;0,11;835;0,11

