Apellido de la persona:  TENA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126020&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1247;7;0,15;4;0,09
Alt Empordà;338;55;0,38;49;0,34
Alt Penedès;344;63;0,57;38;0,34
Anoia;882;24;0,19;19;0,15
Aran;816;4;0,39;..;..
Bages;813;39;0,22;26;0,14
Baix Camp;738;28;0,14;48;0,24
Baix Ebre;207;45;0,57;72;0,90
Baix Empordà;467;38;0,27;40;0,29
Baix Llobregat;275;349;0,42;376;0,45
Baix Penedès;482;31;0,28;29;0,26
Barcelonès;486;568;0,25;524;0,23
Berguedà;1525;6;0,15;..;..
Cerdanya;887;6;0,31;..;..
Conca de Barberà;1353;..;..;4;0,20
Garraf;398;50;0,32;50;0,32
Garrigues;789;..;..;6;0,32
Gironès;366;82;0,41;69;0,35
Maresme;648;96;0,21;93;0,20
Moianès;456;8;0,55;..;..
Montsià;124;80;1,16;81;1,18
Noguera;402;21;0,53;11;0,28
Osona;1055;21;0,13;24;0,15
Pallars Jussà;926;4;0,30;..;..
Pla d'Urgell;828;5;0,13;9;0,24
Priorat;368;..;..;6;0,65
Ribera d'Ebre;715;5;0,23;4;0,18
Segarra;1379;4;0,17;..;..
Segrià;459;60;0,28;74;0,35
Selva;398;62;0,35;53;0,30
Solsonès;722;4;0,29;..;..
Tarragonès;754;37;0,14;56;0,21
Vallès Occidental;450;242;0,26;278;0,30
Vallès Oriental;358;159;0,38;143;0,34
Total;425;2217;0,28;2209;0,28

