Cognom de la persona:  MOLIST. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=426
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3352;7;0,05;..;..
Anoia;3338;..;..;6;0,05
Bages;2998;8;0,04;6;0,03
Baix Llobregat;7521;6;0,00;11;0,01
Barcelonès;3745;75;0,03;49;0,02
Berguedà;1929;4;0,10;..;..
Garrotxa;2067;5;0,08;..;..
Gironès;1852;13;0,07;16;0,08
Maresme;1589;39;0,08;35;0,08
Moianès;387;4;0,28;9;0,62
Osona;36;451;2,73;378;2,29
Ripollès;1187;..;..;4;0,16
Selva;713;44;0,25;23;0,13
Vallès Occidental;3496;43;0,05;12;0,01
Vallès Oriental;642;82;0,20;91;0,22
Total;1286;799;0,10;666;0,09

