Apellido de la persona:  MORETA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62652&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2510;5;0,03;9;0,06
Alt Penedès;3406;7;0,06;..;..
Bages;7413;..;..;4;0,02
Baix Camp;5927;..;..;5;0,03
Baix Empordà;4324;..;..;5;0,04
Baix Llobregat;5961;13;0,02;10;0,01
Barcelonès;2202;144;0,06;86;0,04
Garraf;3945;4;0,03;4;0,03
Gironès;3774;9;0,05;..;..
Maresme;3444;17;0,04;13;0,03
Osona;1444;13;0,08;18;0,11
Pla de l'Estany;2071;4;0,12;..;..
Segrià;6622;5;0,02;..;..
Selva;6352;5;0,03;..;..
Tarragonès;3523;6;0,02;10;0,04
Vallès Occidental;4513;13;0,01;27;0,03
Vallès Oriental;3555;12;0,03;14;0,03
Total;3456;262;0,03;219;0,03

