Cognom de la persona:  JORDANA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252258
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1313;444;0,09;425;0,09
Comarques Gironines;2943;34;0,04;27;0,03
Camp de Tarragona;2451;28;0,05;22;0,04
Terres de l'Ebre;3886;6;0,03;..;..
Ponent;358;145;0,39;146;0,40
Comarques Centrals;479;120;0,29;132;0,32
Alt Pirineu i Aran;32;159;2,13;162;2,17
Penedès;2264;30;0,06;21;0,04
Total;988;966;0,12;937;0,12

