Apellido de la persona:  SIMOES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=254901&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Llobregat;6949;6;0,00;13;0,02
Barcelonès;6253;41;0,02;25;0,01
Garraf;4375;5;0,03;..;..
Maresme;9432;4;0,00;4;0,00
Noguera;1871;..;..;4;0,10
Pla de l'Estany;2071;4;0,12;..;..
Selva;4938;4;0,02;..;..
Vallès Occidental;9276;8;0,00;7;0,00
Vallès Oriental;9343;..;..;4;0,00
Total;7960;94;0,01;74;0,00

