Surname of the person:  VILAMAJO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=846&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,2.401,8,007,..,..
Anoia,1.141,16,013,16,013
Baix Camp,3.975,..,..,8,004
Baix Llobregat,5.595,13,002,12,001
Baix Penedès,2.795,6,005,..,..
Barcelonès,4.196,48,002,60,003
Garrigues,254,12,063,15,079
Maresme,6.092,9,002,6,001
Noguera,473,11,028,17,043
Osona,1.403,14,008,18,011
Pla d'Urgell,102,48,130,45,121
Segarra,901,..,..,6,025
Segrià,739,39,018,48,023
Selva,6.352,..,..,4,002
Tarragonès,5.075,7,003,..,..
Terra Alta,709,4,035,..,..
Urgell,231,32,085,19,051
Vallès Occidental,4.430,26,003,15,002
Total,2.788,310,004,309,004

