Cognom de la persona:  BUITRAGO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=125970
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;894;9;0,20;7;0,15
Alt Empordà;1114;16;0,11;18;0,12
Alt Penedès;2585;..;..;8;0,07
Anoia;2644;7;0,06;4;0,03
Bages;2135;9;0,05;13;0,07
Baix Camp;3472;4;0,02;8;0,04
Baix Ebre;1230;7;0,09;8;0,10
Baix Empordà;2767;8;0,06;4;0,03
Baix Llobregat;1279;80;0,10;72;0,09
Baix Penedès;551;27;0,24;25;0,22
Barcelonès;1325;195;0,09;203;0,09
Berguedà;1402;5;0,12;..;..
Garraf;2128;8;0,05;9;0,06
Gironès;3347;5;0,03;9;0,05
Maresme;1031;66;0,14;52;0,11
Montsià;1131;8;0,12;6;0,09
Osona;3165;9;0,05;..;..
Segarra;1176;..;..;4;0,17
Segrià;1487;24;0,11;19;0,09
Selva;2322;4;0,02;14;0,08
Tarragonès;1533;26;0,10;17;0,06
Vallès Occidental;1620;72;0,08;67;0,07
Vallès Oriental;1346;45;0,11;36;0,09
Total;1462;643;0,08;624;0,08

