Cognom de la persona:  LLANOS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=81824
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;869;715;0,14;649;0,13
Comarques Gironines;2677;33;0,04;35;0,05
Camp de Tarragona;1539;42;0,08;45;0,08
Terres de l'Ebre;2700;10;0,06;..;..
Ponent;2778;17;0,05;17;0,05
Comarques Centrals;2871;16;0,04;19;0,05
Alt Pirineu i Aran;1900;7;0,09;5;0,07
Penedès;1686;38;0,08;35;0,07
Total;1126;878;0,11;808;0,10

