Cognom de la persona:  BRIANSO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296804
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;769;12;0,26;7;0,15
Anoia;4610;..;..;4;0,03
Baix Camp;1625;12;0,06;19;0,10
Baix Ebre;1692;5;0,06;5;0,06
Baix Llobregat;7883;10;0,01;6;0,00
Barcelonès;6411;35;0,02;29;0,01
Conca de Barberà;189;14;0,69;21;1,04
Maresme;3559;19;0,04;10;0,02
Pallars Jussà;1113;4;0,30;..;..
Pla d'Urgell;1709;..;..;5;0,13
Segarra;901;..;..;5;0,21
Segrià;3440;4;0,02;11;0,05
Tarragonès;1972;13;0,05;19;0,07
Terra Alta;541;..;..;5;0,44
Urgell;386;15;0,40;17;0,45
Vallès Occidental;8194;8;0,00;10;0,01
Vallès Oriental;6396;..;..;10;0,02
Total;4380;167;0,02;195;0,03

