Cognom de la persona:  ZARATE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253900
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1512;405;0,08;345;0,07
Comarques Gironines;3528;30;0,04;19;0,02
Camp de Tarragona;1963;16;0,03;49;0,09
Terres de l'Ebre;2544;6;0,03;8;0,04
Ponent;5000;9;0,02;6;0,02
Comarques Centrals;3981;10;0,02;13;0,03
Alt Pirineu i Aran;975;13;0,17;12;0,16
Penedès;2264;28;0,06;23;0,05
Total;1835;517;0,07;475;0,06

