﻿Surnames of the population. 2022
Pallars Sobirà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d26&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
1,GARCIA,85,11.84,126,17.55
2,RODRIGUEZ,79,11.00,62,8.63
3,VIDAL,63,8.77,66,9.19
4,LOPEZ,63,8.77,59,8.22
5,SANCHEZ,65,9.05,49,6.82
6,FARRE,57,7.94,41,5.71
7,GONZALEZ,50,6.96,47,6.55
8,FERNANDEZ,44,6.13,47,6.55
9,PEREZ,44,6.13,44,6.13
10,MARTINEZ,35,4.87,51,7.10
11,FONT,45,6.27,34,4.73
12,ROS,32,4.46,44,6.13
13,ISUS,38,5.29,36,5.01
14,TOMAS,44,6.13,23,3.20
15,TICO,33,4.60,29,4.04
16,SOLE,35,4.87,26,3.62
17,CORTINA,34,4.73,26,3.62
18,ROCA,29,4.04,29,4.04
19,CASTELLARNAU,33,4.60,20,2.79
19,GOMEZ,26,3.62,27,3.76
19,ORTEU,28,3.90,25,3.48
22,CASES,32,4.46,20,2.79
22,LLADOS,35,4.87,17,2.37
22,RAMON,21,2.92,31,4.32
25,RUIZ,22,3.06,29,4.04
26,GALLART,25,3.48,25,3.48
27,PRAT,23,3.20,26,3.62
28,CAPDEVILA,21,2.92,26,3.62
28,JIMENEZ,17,2.37,30,4.18
30,COLOME,27,3.76,18,2.51
31,MESTRE,33,4.60,11,1.53
32,GASIA,25,3.48,17,2.37
32,MARTIN,17,2.37,25,3.48
34,BLASI,17,2.37,24,3.34
35,CARRERA,7,0.97,33,4.60
36,BRINGUE,19,2.65,20,2.79
37,BADIA,18,2.51,18,2.51
37,GRAU,19,2.65,17,2.37
37,REY,21,2.92,15,2.09
37,SERRA,23,3.20,13,1.81
41,MONTANE,20,2.79,15,2.09
41,PUJOL,16,2.23,19,2.65
43,BARO,19,2.65,15,2.09
43,CERVOS,15,2.09,19,2.65
43,MORA,9,1.25,25,3.48
43,NAVARRO,16,2.23,18,2.51
47,HERNANDEZ,17,2.37,16,2.23
