Surname of the person:  ARNAU. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126122&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.011,7,015,7,015
Alt Empordà,485,38,026,37,026
Alt Penedès,619,23,021,30,027
Alt Urgell,159,15,073,25,122
Anoia,580,39,031,27,022
Bages,247,105,058,88,049
Baix Camp,527,63,032,42,021
Baix Ebre,582,14,018,22,028
Baix Empordà,342,56,040,43,031
Baix Llobregat,597,166,020,176,021
Baix Penedès,528,32,028,23,020
Barcelonès,463,579,025,579,025
Berguedà,182,33,082,34,084
Garraf,504,46,029,34,022
Garrigues,597,5,026,5,026
Garrotxa,137,56,094,73,122
Gironès,260,92,046,103,052
Maresme,390,151,033,152,033
Moianès,417,5,035,7,049
Montsià,135,77,112,76,111
Noguera,1.014,..,..,11,028
Osona,542,48,029,51,031
Pallars Jussà,460,5,038,6,045
Pallars Sobirà,158,7,097,8,111
Pla d'Urgell,260,23,062,23,062
Pla de l'Estany,441,6,018,19,058
Ripollès,490,10,039,8,031
Segarra,901,4,017,4,017
Segrià,739,40,019,47,022
Selva,498,55,031,40,023
Solsonès,214,14,103,9,066
Tarragonès,706,65,025,34,013
Urgell,1.249,..,..,7,019
Vallès Occidental,430,276,029,269,029
Vallès Oriental,730,69,017,82,020
Total,423,2.235,029,2.212,028

