Surname of the person:  ROMANOS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=63773&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,6.979,..,..,4,003
Alt Penedès,1.673,8,007,9,008
Bages,2.507,12,007,6,003
Baix Camp,2.790,8,004,8,004
Baix Llobregat,5.295,11,001,16,002
Barcelonès,4.413,56,002,46,002
Gironès,4.311,..,..,7,004
Maresme,4.828,14,003,6,001
Osona,5.264,..,..,6,004
Selva,4.017,5,003,4,002
Vallès Occidental,5.788,13,001,16,002
Vallès Oriental,4.025,9,002,13,003
Total,4.929,151,002,162,002

