Cognom de la persona:  BEJAR. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=255695
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3352;..;..;8;0,06
Anoia;526;28;0,22;45;0,36
Bages;3382;5;0,03;7;0,04
Baix Camp;2055;15;0,08;8;0,04
Baix Llobregat;1303;77;0,09;72;0,09
Baix Penedès;1081;17;0,15;9;0,08
Barcelonès;1399;191;0,08;183;0,08
Berguedà;1929;4;0,10;..;..
Garraf;4375;4;0,03;..;..
Gironès;2243;9;0,05;14;0,07
Maresme;1726;28;0,06;39;0,08
Segrià;2486;13;0,06;10;0,05
Selva;801;30;0,17;30;0,17
Tarragonès;1452;25;0,09;21;0,08
Vallès Occidental;1324;87;0,09;87;0,09
Vallès Oriental;2270;24;0,06;21;0,05
Total;1588;576;0,07;583;0,07

