Apellido de la persona:  MUÑIZ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1380&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;2236;4;0,09;..;..
Alt Empordà;3078;7;0,05;4;0,03
Alt Penedès;1060;14;0,13;15;0,14
Anoia;1209;11;0,09;19;0,15
Bages;3655;..;..;8;0,04
Baix Camp;1300;18;0,09;22;0,11
Baix Empordà;1758;17;0,12;..;..
Baix Llobregat;835;137;0,16;107;0,13
Baix Penedès;1451;8;0,07;11;0,10
Barcelonès;904;298;0,13;302;0,13
Cerdanya;261;9;0,46;14;0,72
Garraf;1126;14;0,09;21;0,13
Gironès;2503;9;0,05;11;0,06
Maresme;1638;28;0,06;43;0,09
Montsià;2545;..;..;4;0,06
Noguera;2543;4;0,10;..;..
Osona;1967;14;0,08;7;0,04
Ripollès;951;6;0,24;..;..
Segrià;5439;..;..;5;0,02
Selva;2322;10;0,06;8;0,05
Tarragonès;696;65;0,25;35;0,13
Vallès Occidental;1069;100;0,11;116;0,12
Vallès Oriental;1140;44;0,11;54;0,13
Total;1141;836;0,11;829;0,11

