Búsqueda por apellido:«SABAT». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
SABAT;383;0,05;358;0,05
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (13†);6513;0,84;5985;0,77
SABATE;4041;0,52;3791;0,49
SABATER;1508;0,19;1360;0,17
SABATA;462;0,06;403;0,05
SABATES;354;0,05;368;0,05
SABATELL;15;0,00;20;0,00
SABATINO;30;0,00;4;0,00
SABATINI;24;0,00;4;0,00
SABATIER;17;0,00;7;0,00
SABATO;18;0,00;4;0,00
BENSABAT;4;0,00;5;0,00
SABATTINI;7;0,00;..;..
SABATTE;..;..;5;0,00
DISABATO;4;0,00;..;..

