Cognom de la persona:  GALINDO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=81905
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;270;2059;0,42;2143;0,43
Comarques Gironines;355;263;0,34;285;0,37
Camp de Tarragona;353;198;0,37;207;0,39
Terres de l'Ebre;522;46;0,25;55;0,30
Ponent;388;130;0,35;145;0,39
Comarques Centrals;521;123;0,30;109;0,26
Alt Pirineu i Aran;508;25;0,34;22;0,30
Penedès;243;249;0,50;276;0,55
Total;289;3093;0,40;3242;0,42

