Cognom de la persona:  GRIMAL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62724
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;3338;5;0,04;..;..
Baix Camp;5927;..;..;4;0,02
Baix Empordà;4324;5;0,04;..;..
Baix Llobregat;6398;12;0,01;9;0,01
Barcelonès;9039;23;0,01;18;0,00
Gironès;4683;4;0,02;5;0,03
Maresme;1150;62;0,13;44;0,10
Selva;872;33;0,19;21;0,12
Vallès Occidental;10268;8;0,00;5;0,00
Total;5453;163;0,02;116;0,01

