Cognom de la persona:  REIXACH. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=245218
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;193;85;0,59;76;0,52
Alt Penedès;3406;..;..;5;0,05
Alt Urgell;1539;4;0,20;..;..
Anoia;1619;19;0,15;..;..
Bages;1933;8;0,04;17;0,09
Baix Camp;3975;8;0,04;..;..
Baix Ebre;1371;13;0,16;..;..
Baix Empordà;352;43;0,31;54;0,39
Baix Llobregat;3058;28;0,03;27;0,03
Barcelonès;2311;104;0,05;115;0,05
Berguedà;1525;4;0,10;..;..
Garraf;1701;10;0,06;12;0,08
Garrotxa;22;232;3,88;240;4,02
Gironès;165;147;0,74;131;0,66
Maresme;688;94;0,20;84;0,18
Moianès;945;4;0,28;..;..
Osona;555;53;0,32;43;0,26
Pla de l'Estany;94;46;1,40;49;1,49
Ripollès;276;15;0,59;14;0,55
Selva;426;66;0,37;43;0,24
Vallès Occidental;2085;55;0,06;47;0,05
Vallès Oriental;1346;50;0,12;31;0,07
Total;905;1094;0,14;1007;0,13

