Apellido de la persona:  COMPANY. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=244953&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;648;18;0,40;5;0,11
Alt Empordà;741;31;0,21;20;0,14
Alt Penedès;1860;9;0,08;6;0,05
Alt Urgell;870;..;..;5;0,24
Anoia;1110;19;0,15;14;0,11
Bages;581;52;0,29;38;0,21
Baix Camp;1714;11;0,06;18;0,09
Baix Ebre;1843;5;0,06;4;0,05
Baix Empordà;640;23;0,17;35;0,25
Baix Llobregat;884;120;0,14;109;0,13
Baix Penedès;1697;11;0,10;5;0,04
Barcelonès;1207;238;0,10;208;0,09
Berguedà;277;22;0,55;26;0,65
Cerdanya;1039;..;..;5;0,26
Conca de Barberà;1023;..;..;4;0,20
Garraf;1182;15;0,10;18;0,11
Garrotxa;2067;4;0,07;..;..
Gironès;547;54;0,27;48;0,24
Maresme;1258;45;0,10;50;0,11
Moianès;791;4;0,28;..;..
Montsià;971;11;0,16;6;0,09
Osona;408;62;0,38;65;0,39
Pla de l'Estany;205;21;0,64;32;0,97
Segrià;3627;8;0,04;6;0,03
Selva;995;23;0,13;24;0,14
Solsonès;272;6;0,44;13;0,95
Tarragonès;1263;29;0,11;25;0,09
Urgell;633;8;0,21;11;0,29
Vallès Occidental;927;133;0,14;119;0,13
Vallès Oriental;878;67;0,16;61;0,15
Total;923;1065;0,14;998;0,13

