Cognom de la persona:  MONCUSI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=254070
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;451;21;0,46;12;0,26
Alt Penedès;1087;13;0,12;15;0,14
Anoia;4081;..;..;5;0,04
Bages;5581;5;0,03;..;..
Baix Camp;761;47;0,24;27;0,14
Baix Llobregat;7883;5;0,00;11;0,01
Barcelonès;4477;41;0,02;59;0,03
Berguedà;1277;5;0,12;4;0,10
Conca de Barberà;260;11;0,55;17;0,84
Gironès;3537;9;0,05;4;0,02
Maresme;7131;5;0,01;7;0,02
Pla d'Urgell;1355;5;0,13;..;..
Segrià;2111;8;0,04;20;0,09
Selva;2540;13;0,07;..;..
Tarragonès;1478;30;0,11;15;0,06
Urgell;1047;7;0,19;4;0,11
Vallès Occidental;5126;19;0,02;15;0,02
Vallès Oriental;4184;11;0,03;10;0,02
Total;3306;265;0,03;241;0,03

