Cognom de la persona:  TEJADA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299027
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2236;..;..;4;0,09
Alt Empordà;548;24;0,17;43;0,30
Alt Penedès;1409;9;0,08;12;0,11
Anoia;1209;18;0,14;12;0,10
Aran;644;4;0,39;..;..
Bages;545;48;0,27;49;0,27
Baix Camp;2119;9;0,05;13;0,07
Baix Empordà;371;41;0,30;53;0,38
Baix Llobregat;466;234;0,28;210;0,25
Baix Penedès;655;23;0,20;21;0,19
Barcelonès;501;559;0,25;486;0,21
Conca de Barberà;901;..;..;4;0,20
Garraf;1146;22;0,14;12;0,08
Garrotxa;1196;9;0,15;5;0,08
Gironès;525;59;0,30;48;0,24
Maresme;718;87;0,19;83;0,18
Moianès;417;4;0,28;8;0,55
Osona;1835;7;0,04;16;0,10
Ripollès;727;4;0,16;8;0,31
Segrià;1306;27;0,13;22;0,10
Selva;498;51;0,29;44;0,25
Tarragonès;538;64;0,24;68;0,26
Urgell;1249;5;0,13;4;0,11
Vallès Occidental;705;171;0,18;163;0,17
Vallès Oriental;616;91;0,22;90;0,22
Total;612;1591;0,20;1496;0,19

