Cerca per cognom: «VERA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
VERA;6218;0,80;6333;0,81
Amb la paraula cercada (3†);49;0,00;37;0,00
DE VERA;6;0,00;15;0,00
RODRIGUEZ DE VERA;5;0,00;..;..
VERA RIVAS;5;0,00;..;..
Amb la partícula cercada (89†);18693;2,40;18166;2,33
RIVERA;6246;0,80;6193;0,79
CERVERA;2693;0,35;2571;0,33
OLIVERAS;2595;0,33;2622;0,34
OLIVERA;1221;0,16;1102;0,14
TALAVERA;1041;0,13;962;0,12
LLOVERAS;907;0,12;873;0,11
LLOVERA;602;0,08;613;0,08
OLVERA;326;0,04;381;0,05
CALVERAS;230;0,03;232;0,03
CAÑAVERAS;209;0,03;198;0,03
TAVERAS;181;0,02;156;0,02
SILVERA;155;0,02;165;0,02
CALVERA;185;0,02;126;0,02
CLAVERA;137;0,02;106;0,01
TAVERA;105;0,01;109;0,01
CIVERA;105;0,01;104;0,01
VALLLLOVERA;105;0,01;100;0,01
SAYAVERA;99;0,01;84;0,01
VERAS;95;0,01;86;0,01
VERANO;88;0,01;84;0,01
CALAVERA;82;0,01;86;0,01
LOVERA;82;0,01;77;0,00
VERASTEGUI;70;0,00;64;0,00
HERVERA;70;0,00;63;0,00
CLAVERAS;43;0,00;88;0,01
MATAVERA;49;0,00;53;0,00
SERVERA;54;0,00;34;0,00
PANAVERA;38;0,00;47;0,00
CAÑAVERAL;41;0,00;42;0,00
VERAGUAS;40;0,00;42;0,00
NIVERA;32;0,00;45;0,00
LLUVERAS;50;0,00;23;0,00
SIVERA;28;0,00;36;0,00
VALL LLOVERA;32;0,00;31;0,00
CALAVERAS;22;0,00;24;0,00
SOLAVERA;27;0,00;13;0,00
VERAGUA;12;0,00;26;0,00
CORVERA;18;0,00;17;0,00
CAÑAVERA;20;0,00;14;0,00
YOVERA;17;0,00;17;0,00
CAÑASVERAS;17;0,00;16;0,00
VALL·LLOVERA;22;0,00;9;0,00
RIVERAS;19;0,00;10;0,00
VERAY;12;0,00;17;0,00
SOLIVERA;13;0,00;14;0,00
RAVERA;17;0,00;8;0,00
AFAN DE RIVERA;5;0,00;19;0,00
VERAMENDI;10;0,00;14;0,00
PRIMAVERA;18;0,00;5;0,00
GARCIATALAVERA;13;0,00;9;0,00
SALAVERA;18;0,00;4;0,00
GONZALEZ DE RIVERA;8;0,00;13;0,00
RODRIGUEZ DE RIVERA;11;0,00;9;0,00
VERACRUZ;5;0,00;15;0,00
VERAL;8;0,00;12;0,00
LAVERA;7;0,00;12;0,00
TALAVERANO;9;0,00;9;0,00
VERARD;9;0,00;9;0,00
ARVERAS;13;0,00;..;..
GARCIA TALAVERA;8;0,00;8;0,00
SANCHEZVERA;10;0,00;6;0,00
TUVERA;4;0,00;12;0,00
VERANES;10;0,00;5;0,00
ALVERA;7;0,00;7;0,00
NAVERAC;6;0,00;8;0,00
VERAZON;4;0,00;8;0,00
BOGVERADZE;10;0,00;..;..
POTSKHVERASHVILI;10;0,00;..;..
PROVERA;8;0,00;..;..
BALLLLOVERA;..;..;6;0,00
EVERAERT;9;0,00;..;..
LOPEZSIVERA;5;0,00;4;0,00
VERARDO;8;0,00;..;..
PHOTSKHVERASHVILI;8;0,00;..;..
VERANGA;6;0,00;..;..
VERAZAIN;7;0,00;..;..
SULIVERA;4;0,00;..;..
DE RIVERA;..;..;5;0,00
JUVERA;..;..;4;0,00
SEVERA;6;0,00;..;..
SOLOVERA;..;..;4;0,00
ASILVERA;..;..;4;0,00
ROVERATO;5;0,00;..;..
SALLAVERA;..;..;5;0,00
VERACIERTO;4;0,00;..;..
ALIVERAS;..;..;4;0,00
CARAVERA;..;..;4;0,00
NAVERANSACONA;4;0,00;..;..
SOVERAL;..;..;4;0,00

