Cognom de la persona:  ROSCA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=123426
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;6979;4;0,03;..;..
Baix Camp;5248;6;0,03;..;..
Baix Ebre;1843;7;0,09;..;..
Baix Empordà;4846;5;0,04;..;..
Baix Llobregat;13036;6;0,00;..;..
Barcelonès;26972;9;0,00;..;..
Conca de Barberà;1353;4;0,20;..;..
Garraf;5680;4;0,03;..;..
Gironès;5619;6;0,03;..;..
Montsià;1600;9;0,13;..;..
Noguera;1674;6;0,15;..;..
Segarra;1176;6;0,25;..;..
Segrià;3138;17;0,08;..;..
Selva;4437;8;0,05;..;..
Tarragonès;7482;4;0,02;..;..
Urgell;2059;5;0,13;..;..
Vallès Oriental;11710;5;0,01;..;..
Total;9504;118;0,02;15;0,00

