Cognom de la persona:  DOMINGUEZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285464
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;49;83;1,82;96;2,11
Alt Empordà;34;272;1,88;280;1,93
Alt Penedès;52;211;1,90;213;1,92
Alt Urgell;206;15;0,73;18;0,88
Alta Ribagorça;105;8;2,02;5;1,26
Anoia;71;181;1,45;192;1,54
Aran;33;27;2,63;23;2,24
Bages;61;287;1,59;266;1,47
Baix Camp;46;345;1,75;334;1,69
Baix Ebre;248;48;0,60;48;0,60
Baix Empordà;81;176;1,27;134;0,97
Baix Llobregat;25;2358;2,83;2458;2,95
Baix Penedès;30;292;2,60;247;2,20
Barcelonès;33;4494;1,97;4713;2,07
Berguedà;92;73;1,81;62;1,54
Cerdanya;52;33;1,70;44;2,26
Conca de Barberà;207;14;0,69;19;0,94
Garraf;40;292;1,86;296;1,89
Garrigues;355;9;0,47;10;0,53
Garrotxa;154;54;0,90;63;1,05
Gironès;74;249;1,25;253;1,27
Maresme;36;867;1,88;951;2,06
Moianès;83;23;1,59;20;1,39
Montsià;172;59;0,86;65;0,95
Noguera;192;35;0,89;29;0,74
Osona;88;204;1,23;174;1,05
Pallars Jussà;74;22;1,67;22;1,67
Pallars Sobirà;158;6;0,84;9;1,25
Pla d'Urgell;200;29;0,78;29;0,78
Pla de l'Estany;198;32;0,97;22;0,67
Ribera d'Ebre;199;19;0,87;19;0,87
Ripollès;122;25;0,98;32;1,25
Segarra;229;11;0,47;20;0,85
Segrià;60;269;1,27;315;1,48
Selva;37;320;1,80;357;2,01
Solsonès;353;6;0,44;8;0,59
Tarragonès;34;569;2,16;548;2,08
Terra Alta;278;11;0,96;4;0,35
Urgell;96;34;0,91;61;1,63
Vallès Occidental;38;1920;2,04;1980;2,10
Vallès Oriental;37;906;2,17;910;2,18
Total;35;14890;1,91;15352;1,97

