Cognom de la persona:  TALAVERA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81933
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2236;..;..;4;0,09
Alt Empordà;1852;12;0,08;8;0,06
Anoia;1059;19;0,15;16;0,13
Bages;854;37;0,20;24;0,13
Baix Camp;1269;22;0,11;19;0,10
Baix Empordà;2455;8;0,06;6;0,04
Baix Llobregat;724;144;0,17;133;0,16
Baix Penedès;761;18;0,16;19;0,17
Barcelonès;941;278;0,12;296;0,13
Cerdanya;698;5;0,26;4;0,21
Garraf;1070;21;0,13;16;0,10
Garrotxa;2336;..;..;4;0,07
Gironès;601;60;0,30;35;0,18
Maresme;1676;30;0,06;39;0,08
Moianès;690;4;0,28;..;..
Montsià;757;11;0,16;12;0,17
Noguera;1259;5;0,13;5;0,13
Osona;1693;16;0,10;9;0,05
Pla d'Urgell;1516;..;..;5;0,13
Ribera d'Ebre;1151;..;..;4;0,18
Ripollès;951;..;..;7;0,27
Segarra;901;..;..;5;0,21
Segrià;1102;33;0,16;25;0,12
Selva;1757;11;0,06;14;0,08
Tarragonès;862;41;0,16;40;0,15
Urgell;295;20;0,53;22;0,59
Vallès Occidental;908;142;0,15;114;0,12
Vallès Oriental;863;75;0,18;56;0,13
Total;942;1041;0,13;962;0,12

