Search surname: «squella». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
SQUELLA,4,000,..,..
With the search word (0),,,,
No result has been found ,,,,
With the search particle (7†),364,005,374,005
SISQUELLA,140,002,149,002
ROSQUELLAS,62,000,62,000
TOSQUELLA,59,000,57,000
CISQUELLA,46,000,41,000
TUSQUELLAS,34,000,42,000
SISQUELLAS,17,000,12,000
TOSQUELLAS,4,000,5,000

