Cognom de la persona:  CURTO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62671
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1444;409;0,08;370;0,07
Comarques Gironines;1942;50;0,06;50;0,06
Camp de Tarragona;417;191;0,36;161;0,30
Terres de l'Ebre;15;1025;5,64;938;5,16
Ponent;3613;11;0,03;13;0,04
Comarques Centrals;2938;15;0,04;19;0,05
Alt Pirineu i Aran;1335;11;0,15;7;0,09
Penedès;1038;72;0,14;54;0,11
Total;568;1784;0,23;1612;0,21

