Cognom de la persona:  BAEZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=254787
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1775;11;0,08;10;0,07
Alt Penedès;967;19;0,17;13;0,12
Alt Urgell;252;12;0,59;16;0,78
Anoia;2222;6;0,05;8;0,06
Bages;1186;26;0,14;16;0,09
Baix Camp;1549;17;0,09;16;0,08
Baix Empordà;2197;11;0,08;5;0,04
Baix Llobregat;809;109;0,13;141;0,17
Baix Penedès;1205;11;0,10;12;0,11
Barcelonès;700;375;0,16;408;0,18
Berguedà;1277;6;0,15;..;..
Garraf;842;25;0,16;24;0,15
Garrotxa;2067;5;0,08;..;..
Gironès;2046;13;0,07;13;0,07
Maresme;1084;46;0,10;66;0,14
Montsià;1194;6;0,09;7;0,10
Osona;3628;6;0,04;4;0,02
Pallars Jussà;926;5;0,38;..;..
Segrià;1687;15;0,07;22;0,10
Selva;1217;13;0,07;25;0,14
Tarragonès;1812;10;0,04;25;0,09
Urgell;1550;4;0,11;..;..
Vallès Occidental;721;148;0,16;178;0,19
Vallès Oriental;802;71;0,17;69;0,17
Total;908;985;0,13;1110;0,14

