Apellido de la persona:  PERAL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204637&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1302;19;0,13;10;0,07
Alt Penedès;1353;14;0,13;8;0,07
Alt Urgell;650;5;0,24;6;0,29
Anoia;1504;20;0,16;..;..
Bages;1505;15;0,08;18;0,10
Baix Camp;1391;17;0,09;20;0,10
Baix Empordà;1196;18;0,13;13;0,09
Baix Llobregat;683;152;0,18;144;0,17
Baix Penedès;1263;15;0,13;7;0,06
Barcelonès;1094;245;0,11;251;0,11
Garraf;541;35;0,22;40;0,26
Gironès;1371;15;0,08;25;0,13
Maresme;1024;48;0,10;71;0,15
Montsià;2545;4;0,06;..;..
Osona;2628;5;0,03;10;0,06
Pla de l'Estany;1512;..;..;4;0,12
Ribera d'Ebre;395;7;0,32;11;0,50
Segrià;4352;8;0,04;..;..
Selva;1400;13;0,07;19;0,11
Tarragonès;1812;16;0,06;19;0,07
Vallès Occidental;767;152;0,16;151;0,16
Vallès Oriental;1212;43;0,10;48;0,11
Total;1057;878;0,11;898;0,12

