Cognom de la persona:  CHAMORRO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81614
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1591;..;..;5;0,11
Alt Empordà;1019;24;0,17;13;0,09
Alt Penedès;803;17;0,15;23;0,21
Anoia;1928;9;0,07;8;0,06
Bages;1132;23;0,13;21;0,12
Baix Camp;1825;19;0,10;8;0,04
Baix Ebre;1843;4;0,05;5;0,06
Baix Empordà;1307;15;0,11;13;0,09
Baix Llobregat;561;186;0,22;185;0,22
Baix Penedès;631;21;0,19;25;0,22
Barcelonès;612;451;0,20;435;0,19
Berguedà;760;7;0,17;10;0,25
Cerdanya;291;7;0,36;14;0,72
Conca de Barberà;820;4;0,20;4;0,20
Garraf;496;48;0,31;33;0,21
Garrotxa;781;12;0,20;11;0,18
Gironès;613;48;0,24;45;0,23
Maresme;701;82;0,18;94;0,20
Montsià;1955;5;0,07;..;..
Noguera;1259;4;0,10;6;0,15
Osona;1901;11;0,07;11;0,07
Ripollès;628;..;..;12;0,47
Segarra;571;11;0,47;..;..
Segrià;1015;30;0,14;34;0,16
Selva;492;47;0,26;49;0,28
Solsonès;1005;..;..;4;0,29
Tarragonès;837;42;0,16;41;0,16
Vallès Occidental;520;212;0,23;243;0,26
Vallès Oriental;730;69;0,17;82;0,20
Total;668;1418;0,18;1446;0,19

