Search surname: «rim». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
RIM,6,000,..,..
With the search word (0),,,,
No result has been found ,,,,
With the search particle (185†),6.607,085,5.195,067
MARIMON,1.297,017,1.252,016
GRIMA,598,008,602,008
PRIM,493,006,494,006
ARIMANY,374,005,325,004
GRIMAU,187,002,168,002
RIMBAU,140,002,156,002
ARIMON,144,002,145,002
GRIMAL,163,002,116,001
GRIMALDOS,111,001,168,002
KARIM,211,003,48,000
PRIMO,132,002,112,001
PRIMS,105,001,89,001
CASALPRIM,79,001,80,001
AMORIM,65,000,81,001
IRIMIA,107,001,36,000
GRIMALDO,77,000,58,000
TRIMIÑO,47,000,78,001
GRIMALDI,77,000,45,000
RIMBLAS,71,000,43,000
PRIME,45,000,53,000
CARIM,34,000,59,000
KARIMI,76,000,16,000
GRIMALT,45,000,45,000
FRIMPONG,69,000,11,000
MARIMONT,33,000,31,000
ARIMONT,30,000,31,000
CLARIMON,23,000,30,000
RIMA,30,000,23,000
IFRIM,39,000,..,..
KRIM,32,000,9,000
BENABDELKRIM,36,000,4,000
TRIMINIO,19,000,21,000
BEN ABDELKRIM,33,000,5,000
BRIME,20,000,14,000
KRIMI,30,000,4,000
AKRIM,27,000,6,000
CASAPRIMA,13,000,18,000
GRIMES,14,000,15,000
OUAKRIM,19,000,8,000
ABDELKRIM,13,000,10,000
COLPRIM,14,000,9,000
PRIMAVERA,18,000,5,000
PRIMERA,8,000,14,000
RIMOLDI,14,000,8,000
GRIMM,17,000,4,000
MANUELRIMBAU,17,000,..,..
RIMACHI,8,000,12,000
RIMADA,15,000,5,000
GRIMAO,8,000,11,000
KARIMOVA,15,000,4,000
PRIMICHERU,19,000,..,..
YILDIRIM,16,000,..,..
BAKRIM,12,000,6,000
KRIMEL,10,000,8,000
MUNTADAS PRIM,12,000,6,000
CORIMANYA,15,000,..,..
DRIMUS,17,000,..,..
PRIMITIVO,12,000,5,000
EL BOURIMI,12,000,4,000
GRIMBERG,12,000,4,000
PRIMOLA,13,000,..,..
RIMARI,4,000,12,000
BERRIMA,7,000,8,000
MERIMI,14,000,..,..
MOUKRIM,15,000,..,..
PRIMERO,7,000,8,000
PRIMICIA,..,..,12,000
SANGURIMA,5,000,9,000
BOUKRIM,7,000,6,000
BOURIMI,9,000,4,000
KRIMES,7,000,6,000
RIMACHE,5,000,8,000
RIMON,6,000,7,000
EL KARIMI,7,000,5,000
EL KHRIMIZI,10,000,..,..
MUNTADASPRIM,9,000,..,..
YERIMYAN,9,000,..,..
ABDELKARIM,7,000,4,000
CHIRIMINI,5,000,6,000
CLARIMONT,..,..,8,000
KRIME,5,000,6,000
LAKRIMDI,11,000,..,..
RIMALLO,4,000,7,000
RIMOLA,8,000,..,..
FRIMPOMAA,5,000,5,000
GRIMSHAW,8,000,..,..
KARIMOV,9,000,..,..
PAUCARIMA,8,000,..,..
PRIMI,..,..,7,000
RIMAL,8,000,..,..
ABACHRIM,6,000,..,..
ARIMAME,5,000,4,000
CURIMILMA,4,000,5,000
DE AMORIM,..,..,6,000
PARIMANGO,4,000,5,000
PARRIMOND,..,..,6,000
RIMOLI,9,000,..,..
TRIMBOLI,7,000,..,..
ABDEL KARIM,6,000,..,..
ARRIMADA,4,000,4,000
CHUQUIRIMA,..,..,7,000
DI PRIMA,8,000,..,..
ERIMIAS,5,000,..,..
GHARBI BERRIMA,8,000,..,..
IRIMIEA,8,000,..,..
KRIMOU,7,000,..,..
LAGRIMAL,7,000,..,..
MANUEL RIMBAU,5,000,..,..
RIMBU,8,000,..,..
AABACHRIM,5,000,..,..
CCORIMANYA,6,000,..,..
COTRIM,..,..,6,000
EL FRIMI,5,000,..,..
EL GHRIM,7,000,..,..
ERIMIA,7,000,..,..
GRIMAN,..,..,5,000
GRIMAS,5,000,..,..
IRIMIE,7,000,..,..
KRIMDI,6,000,..,..
LAKRIM,6,000,..,..
MORIMOTO,5,000,..,..
RIMBA,4,000,..,..
STRIMBEANU,7,000,..,..
TRIMBITAS,7,000,..,..
BAHRIM,6,000,..,..
EHIARIMWIAN,6,000,..,..
EL KRIM,6,000,..,..
EL RHANMI KARIM,6,000,..,..
FARIMA,4,000,..,..
FLORIMON,4,000,..,..
FRIMANE,6,000,..,..
IABKARIMEN,5,000,..,..
IABKRIMAN,5,000,..,..
KERRIM,5,000,..,..
OUMRIM,6,000,..,..
RIMBOIU,..,..,4,000
RIMOLTO,..,..,5,000
RIMONT,..,..,6,000
BEN KARIM,5,000,..,..
BERRIMO,..,..,4,000
BRIMAN,5,000,..,..
BRIMI,..,..,4,000
CARIMA,..,..,4,000
CRIMI,4,000,..,..
DRIMBE,5,000,..,..
EL ARRIM,5,000,..,..
ERIMYAN,5,000,..,..
FRIMA,..,..,4,000
MOHTARIME,4,000,..,..
MOUSTAKRIM,5,000,..,..
NARIMANISHVILI,5,000,..,..
OUAKRIMI,..,..,4,000
PARIMA,4,000,..,..
PRIMA,4,000,..,..
PRIMONE,..,..,4,000
RIMACUNA,..,..,5,000
RIMANDO,..,..,5,000
RIMBERT,5,000,..,..
RIMMER,4,000,..,..
RIMUNDI,..,..,5,000
ABCHRIM,4,000,..,..
ABDELKARIMI,4,000,..,..
BUGRIM,4,000,..,..
DRIMUSH,4,000,..,..
EFRIMIDI,4,000,..,..
ERIMEIKU,4,000,..,..
ERIMESCU,4,000,..,..
GRIMI,4,000,..,..
GRIMOLDI,4,000,..,..
IRIMESCU,4,000,..,..
IRIMIAS,4,000,..,..
JDIRIMA,4,000,..,..
KHRIMICHE,4,000,..,..
KRIMA,4,000,..,..
LAARIM,4,000,..,..
LAKRIMI,..,..,4,000
LARRIMBE,4,000,..,..
MIHESAN GRIM,4,000,..,..
NARIMANIDZE,4,000,..,..
PORIMA,4,000,..,..
PRIMICERI,4,000,..,..
RIMBELSCHI,4,000,..,..
RIMOLO,4,000,..,..
SARIM,4,000,..,..
SCHRIMPF,4,000,..,..

