Cognom de la persona:  MENA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204631
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1095;7;0,15;6;0,13
Alt Empordà;420;40;0,28;46;0,32
Alt Penedès;645;23;0,21;28;0,25
Alt Urgell;516;..;..;11;0,54
Alta Ribagorça;178;4;1,01;4;1,01
Anoia;284;59;0,47;71;0,57
Aran;264;7;0,68;4;0,39
Bages;823;27;0,15;37;0,20
Baix Camp;418;67;0,34;65;0,33
Baix Ebre;798;11;0,14;14;0,18
Baix Empordà;506;42;0,30;31;0,22
Baix Llobregat;255;357;0,43;421;0,51
Baix Penedès;438;30;0,27;36;0,32
Barcelonès;356;781;0,34;728;0,32
Berguedà;540;16;0,40;8;0,20
Conca de Barberà;1157;4;0,20;..;..
Garraf;343;42;0,27;71;0,45
Garrigues;1056;4;0,21;..;..
Garrotxa;856;12;0,20;9;0,15
Gironès;633;43;0,22;47;0,24
Maresme;225;232;0,50;251;0,54
Moianès;499;5;0,35;5;0,35
Montsià;1751;4;0,06;4;0,06
Noguera;252;25;0,64;26;0,66
Osona;502;56;0,34;50;0,30
Pallars Jussà;926;..;..;4;0,30
Pla d'Urgell;1029;10;0,27;..;..
Pla de l'Estany;708;8;0,24;7;0,21
Ripollès;370;14;0,55;9;0,35
Segarra;1014;..;..;4;0,17
Segrià;401;66;0,31;83;0,39
Selva;274;69;0,39;84;0,47
Tarragonès;329;100;0,38;101;0,38
Urgell;691;6;0,16;11;0,29
Vallès Occidental;237;538;0,57;439;0,47
Vallès Oriental;269;205;0,49;181;0,43
Total;314;2927;0,38;2907;0,37

