Apellido de la persona:  OLMEDO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=68&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;679;11;0,24;11;0,24
Alt Empordà;863;14;0,10;30;0,21
Alt Penedès;1600;6;0,05;12;0,11
Anoia;519;53;0,42;22;0,18
Bages;227;131;0,72;75;0,41
Baix Camp;1327;15;0,08;24;0,12
Baix Ebre;1451;6;0,08;6;0,08
Baix Empordà;1698;11;0,08;10;0,07
Baix Llobregat;539;205;0,25;182;0,22
Baix Penedès;669;22;0,20;21;0,19
Barcelonès;841;341;0,15;300;0,13
Berguedà;965;10;0,25;..;..
Garraf;611;36;0,23;32;0,20
Garrotxa;933;15;0,25;4;0,07
Gironès;2418;11;0,06;10;0,05
Maresme;807;74;0,16;77;0,17
Osona;1693;10;0,06;15;0,09
Pallars Jussà;794;6;0,45;..;..
Priorat;283;8;0,87;..;..
Segrià;1516;28;0,13;14;0,07
Selva;2540;4;0,02;12;0,07
Tarragonès;558;47;0,18;78;0,30
Urgell;691;9;0,24;8;0,21
Vallès Occidental;1128;104;0,11;101;0,11
Vallès Oriental;901;60;0,14;65;0,16
Total;804;1247;0,16;1127;0,14

