Cognom de la persona:  COMES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170911
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Urgell;275;19;0,93;7;0,34
Anoia;2222;7;0,06;7;0,06
Baix Camp;977;23;0,12;33;0,17
Baix Ebre;170;67;0,84;77;0,97
Baix Empordà;978;18;0,13;20;0,14
Baix Llobregat;2311;48;0,06;30;0,04
Baix Penedès;1808;7;0,06;8;0,07
Barcelonès;2380;118;0,05;94;0,04
Garraf;4375;..;..;5;0,03
Garrotxa;2666;4;0,07;..;..
Gironès;3537;6;0,03;7;0,04
Maresme;2961;22;0,05;14;0,03
Montsià;383;30;0,44;24;0,35
Noguera;1157;6;0,15;5;0,13
Osona;3372;8;0,05;..;..
Pallars Jussà;509;..;..;8;0,61
Pallars Sobirà;334;5;0,70;..;..
Segrià;476;59;0,28;70;0,33
Tarragonès;737;54;0,20;41;0,16
Urgell;961;5;0,13;7;0,19
Vallès Occidental;2336;52;0,06;37;0,04
Vallès Oriental;5702;6;0,01;8;0,02
Total;1647;582;0,07;528;0,07

