Apellido de la persona:  MUNUERA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126129&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1459;..;..;7;0,15
Alt Penedès;2800;5;0,05;4;0,04
Anoia;985;20;0,16;18;0,14
Bages;1552;15;0,08;17;0,09
Baix Camp;1625;14;0,07;17;0,09
Baix Ebre;1042;5;0,06;13;0,16
Baix Llobregat;1676;57;0,07;57;0,07
Baix Penedès;2795;..;..;6;0,05
Barcelonès;1662;140;0,06;173;0,08
Cerdanya;1039;4;0,21;..;..
Garraf;2366;8;0,05;7;0,04
Gironès;5117;5;0,03;..;..
Maresme;1228;42;0,09;56;0,12
Montsià;1483;4;0,06;6;0,09
Noguera;1871;..;..;5;0,13
Osona;3934;..;..;7;0,04
Pla d'Urgell;1117;..;..;9;0,24
Ribera d'Ebre;554;7;0,32;5;0,23
Segrià;4352;6;0,03;5;0,02
Selva;2426;10;0,06;7;0,04
Tarragonès;1020;28;0,11;40;0,15
Urgell;2059;..;..;4;0,11
Vallès Occidental;1184;110;0,12;87;0,09
Vallès Oriental;1563;40;0,10;28;0,07
Total;1618;536;0,07;595;0,08

