Cognom de la persona:  PIEDRA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204670
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4499;..;..;7;0,05
Alt Penedès;1673;7;0,06;10;0,09
Anoia;1311;12;0,10;15;0,12
Bages;392;59;0,33;72;0,40
Baix Camp;1714;16;0,08;13;0,07
Baix Empordà;652;26;0,19;31;0,22
Baix Llobregat;918;112;0,13;108;0,13
Baix Penedès;1529;10;0,09;8;0,07
Barcelonès;1497;180;0,08;169;0,07
Berguedà;760;11;0,27;6;0,15
Garraf;2366;5;0,03;10;0,06
Garrotxa;2666;..;..;5;0,08
Gironès;1285;11;0,06;32;0,16
Maresme;1676;29;0,06;40;0,09
Osona;1444;18;0,11;13;0,08
Pallars Jussà;1113;4;0,30;..;..
Segrià;1426;29;0,14;16;0,08
Selva;1757;17;0,10;8;0,05
Tarragonès;1972;11;0,04;21;0,08
Vallès Occidental;1252;101;0,11;84;0,09
Vallès Oriental;2036;29;0,07;22;0,05
Total;1336;700;0,09;697;0,09

