Cognom de la persona:  VIVAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169904
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;599;46;0,32;17;0,12
Alt Penedès;1532;8;0,07;11;0,10
Anoia;1029;15;0,12;21;0,17
Bages;2609;5;0,03;12;0,07
Baix Camp;832;37;0,19;30;0,15
Baix Ebre;2014;7;0,09;..;..
Baix Empordà;1758;6;0,04;14;0,10
Baix Llobregat;851;113;0,14;128;0,15
Baix Penedès;459;33;0,29;30;0,27
Barcelonès;624;435;0,19;429;0,19
Berguedà;1706;4;0,10;..;..
Conca de Barberà;539;5;0,25;8;0,40
Garraf;1070;21;0,13;16;0,10
Garrotxa;1138;..;..;12;0,20
Gironès;690;46;0,23;37;0,19
Maresme;346;179;0,39;154;0,33
Montsià;1069;10;0,15;5;0,07
Osona;1403;18;0,11;14;0,08
Pla d'Urgell;960;9;0,24;..;..
Ribera d'Ebre;991;..;..;4;0,18
Ripollès;1187;4;0,16;..;..
Segrià;2111;15;0,07;13;0,06
Selva;348;76;0,43;55;0,31
Tarragonès;689;62;0,24;39;0,15
Terra Alta;541;5;0,44;..;..
Urgell;1774;6;0,16;..;..
Vallès Occidental;1120;103;0,11;103;0,11
Vallès Oriental;525;99;0,24;115;0,28
Total;721;1386;0,18;1291;0,17

