Surname of the person:  VICO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296884&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.095,7,015,6,013
Alt Empordà,459,36,025,43,030
Alt Penedès,878,17,015,19,017
Anoia,556,35,028,34,027
Bages,2.216,8,004,13,007
Baix Camp,1.065,27,014,24,012
Baix Ebre,1.042,10,013,8,010
Baix Empordà,2.068,10,007,7,005
Baix Llobregat,647,163,020,147,018
Baix Penedès,821,17,015,17,015
Barcelonès,806,330,014,347,015
Berguedà,656,15,037,5,012
Garraf,892,21,013,25,016
Gironès,1.010,30,015,26,013
Maresme,580,119,026,93,020
Osona,1.518,6,004,23,014
Pla d'Urgell,392,20,054,12,032
Ripollès,1.187,..,..,4,016
Segrià,1.516,19,009,23,011
Selva,847,31,017,25,014
Tarragonès,748,57,022,37,014
Urgell,1.550,4,011,..,..
Vallès Occidental,464,238,025,264,028
Vallès Oriental,416,141,034,120,029
Total,710,1.383,018,1.345,017

