Cognom de la persona:  OLMEDO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=68
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;796;784;0,16;725;0,15
Comarques Gironines;1551;57;0,07;69;0,09
Camp de Tarragona;744;81;0,15;118;0,22
Terres de l'Ebre;2544;7;0,04;7;0,04
Ponent;1674;40;0,11;24;0,07
Comarques Centrals;490;152;0,37;95;0,23
Alt Pirineu i Aran;2042;9;0,12;..;..
Penedès;662;117;0,23;87;0,17
Total;804;1247;0,16;1127;0,14

