Cognom de la persona:  CAÑADAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169663
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;623;929;0,19;1006;0,20
Comarques Gironines;660;142;0,18;166;0,21
Camp de Tarragona;1308;50;0,09;56;0,10
Terres de l'Ebre;1533;11;0,06;16;0,09
Ponent;1635;40;0,11;26;0,07
Comarques Centrals;1374;37;0,09;49;0,12
Alt Pirineu i Aran;1658;8;0,11;6;0,08
Penedès;446;154;0,31;157;0,31
Total;671;1371;0,18;1482;0,19

